"subject","predicate","object"
"http://es.dbpedia.org/resource/Desaignes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Désaignes"
"http://es.wikipedia.org/wiki/Désaignes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Désaignes"
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/2000/01/rdf-schema#label","Désaignes"
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/2000/01/rdf-schema#comment","Désaignes  es una población y comuna francesa, ubicada en la región de Ródano-Alpes, departamento de Ardèche, en el distrito de Tournon-sur-Rhône y ."
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8j01"
"http://es.dbpedia.org/resource/Désaignes","http://xmlns.com/foaf/0.1/name","Désaignes"
"http://es.dbpedia.org/resource/Désaignes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardèche"
"http://es.dbpedia.org/resource/Désaignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Désaignes"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/códigoPostal",7570
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/dirigentesNombres","Marc Bard"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/elevaciónAlta",1170
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/elevaciónBaja",380
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/nombre","Désaignes"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/población",1105
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/superficie",5072
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardèche"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tournon-sur-Rhône"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lamastre"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Désaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Désaignes","http://dbpedia.org/ontology/wikiPageID",2532208
"http://es.dbpedia.org/resource/Désaignes","http://dbpedia.org/ontology/wikiPageRevisionID",120268254
"http://es.dbpedia.org/resource/Désaignes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Désaignes","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Désaignes","http://dbpedia.org/ontology/populationTotal",1105
"http://es.dbpedia.org/resource/Désaignes","http://dbpedia.org/ontology/postalCode","07570"
"http://es.dbpedia.org/resource/Désaignes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Désaignes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Désaignes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Désaignes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Désaignes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Désaignes?oldid=120268254&ns=0"
"http://es.dbpedia.org/resource/Désaignes","http://dbpedia.org/ontology/abstract","Désaignes  es una población y comuna francesa, ubicada en la región de Ródano-Alpes, departamento de Ardèche, en el distrito de Tournon-sur-Rhône y ."
"http://dbpedia.org/resource/Désaignes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Désaignes"
