"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shogo_Omachi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shogo_Omachi"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/2000/01/rdf-schema#label","Shogo Omachi"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/2000/01/rdf-schema#comment","Shogo Omachi (大町 将梧 Omachi Shogo?, nacido el 4 de mayo de 1992 en Nagasaki) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://xmlns.com/foaf/0.1/name","Shogo Omachi"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nagasaki"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shogo_Omachi"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Honda_FC"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://es.dbpedia.org/property/equipos","*  Zweigen Kanazawa 
*  Honda FC"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Shogo_Omachi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Nagasaki"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://es.dbpedia.org/property/nombre","Shogo Omachi"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Nagasaki"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://dbpedia.org/ontology/wikiPageID",8663997
"http://es.dbpedia.org/resource/Shogo_Omachi","http://dbpedia.org/ontology/wikiPageRevisionID",118496478
"http://es.dbpedia.org/resource/Shogo_Omachi","http://dbpedia.org/ontology/wikiPageLength",3194
"http://es.dbpedia.org/resource/Shogo_Omachi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Honda_FC"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Honda_FC"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shogo_Omachi?oldid=118496478&ns=0"
"http://es.dbpedia.org/resource/Shogo_Omachi","http://dbpedia.org/ontology/abstract","Shogo Omachi (大町 将梧 Omachi Shogo?, nacido el 4 de mayo de 1992 en Nagasaki) es un futbolista japonés que se desempeña como delantero.​​"
"http://dbpedia.org/resource/Shogo_Omachi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shogo_Omachi"
