"subject","predicate","object"
"http://dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franja_Transversal_del_Norte"
"http://es.dbpedia.org/resource/Manuel_Benedicto_Lucas_García","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Franja_Transversal_del_Norte"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Franja Transversal del Norte"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La Franja Transversal del Norte es una región de Guatemala limitada, al norte, por una línea imaginaria entre el Vértice de Santiago en Huehuetenango y Puerto Modesto Méndez en Izabal y, al sur, por La Mesilla en Huehuetenango y el Lago de Izabal. Comprende, de oeste a este, parte de los departamentos de Huehuetenango, Quiché, Alta Verapaz e Izabal. Tiene una superficie aproximada de 15 750 kilómetros cuadrados.​ En la región existen proyectos para explotar la riqueza de las tierras de la zona y la creación de una importante red vial para facilitar las explotaciones petroleras y mineras de ese país centroamericano."
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vmp59"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://xmlns.com/foaf/0.1/name","Franja Transversal del Norte"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Guatemala"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franja_Transversal_del_Norte_de_Guatemala"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Guatemala"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_de_Guatemala"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franja_Transversal_del_Norte"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://es.dbpedia.org/property/ancho",170
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://es.dbpedia.org/property/ancho",230
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://es.dbpedia.org/property/apellido","Solano"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://es.dbpedia.org/property/apellido","Maudslay"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://es.dbpedia.org/property/apellido","Castellanos Cambranes"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://es.dbpedia.org/property/apellido","Justice Republic"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://es.dbpedia.org/property/autor","Comisión para el Esclarecimiento Histórico: Caso No. 110"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://es.dbpedia.org/property/autor","Comisión para el Esclarecimiento Histórico: Caso No. 92"
"http://es.dbpedia.org/resource/Franja_Transversal_del_Norte","http://es.dbpedia.org/property/autor","Comisión para el Esclarecimiento Histórico: Caso No. 97"
