"subject","predicate","object"
"http://es.dbpedia.org/resource/Planta_Pantex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Planta_Pantex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Planta_Pantex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Planta_Pantex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Planta_Pantex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Planta_Pantex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Planta_Pantex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planta_Pantex","http://www.w3.org/2000/01/rdf-schema#label","Planta Pantex"
"http://es.dbpedia.org/resource/Planta_Pantex","http://www.w3.org/2000/01/rdf-schema#comment","La Planta Pantex es la principal instalación de ensamblaje y desensamblaje de armas nucleares de los Estados Unidos que tiene como objetivo mantener la seguridad y la confiabilidad de las existencias de armas nucleares de la nación.​​ La instalación está ubicada en un terreno de 65 km2 a 27 km al noreste de Amarillo, en el condado de Carson, Texas, en el Panhandle de Texas. La planta es administrada y operada para el Departamento de Energía de los Estados Unidos por  y Sandia National Laboratories. Consolidated Nuclear Security, LLC (CNS) está compuesto por las compañías miembro Bechtel National, Inc., Leidos, Inc., Orbital ATK, Inc y SOC LLC, con Booz Allen Hamilton, Inc. como subcontratista de equipo.​ CNS también opera el Complejo de Seguridad Nacional Y-12."
"http://es.dbpedia.org/resource/Planta_Pantex","http://xmlns.com/foaf/0.1/name","Planta Pantex"
"http://es.dbpedia.org/resource/Planta_Pantex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Energía_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Planta_Pantex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planta_Pantex"
"http://es.dbpedia.org/resource/Planta_Pantex","http://es.dbpedia.org/property/agencia","Instituto Nacional para la Seguridad y Salud Ocupacional"
"http://es.dbpedia.org/resource/Planta_Pantex","http://es.dbpedia.org/property/artículo","Mortality Update for the Pantex Weapons Facility: Final Report"
"http://es.dbpedia.org/resource/Planta_Pantex","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Planta_Pantex","http://es.dbpedia.org/property/nombre","Planta Pantex"
"http://es.dbpedia.org/resource/Planta_Pantex","http://es.dbpedia.org/property/superficie","65.0"
"http://es.dbpedia.org/resource/Planta_Pantex","http://es.dbpedia.org/property/url","https://www.cdc.gov/niosh/docs/2005-124/"
"http://es.dbpedia.org/resource/Planta_Pantex","http://es.dbpedia.org/property/url","http://www.mmmfiles.com/archive/pantex.htm|título=Dismantling the Bomb, Or What I Did On My Summer Vacation"
"http://es.dbpedia.org/resource/Planta_Pantex","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20031230202652/http://www.mmmfiles.com/archive/pantex.htm|fechaarchivo=30 de diciembre de 2003"
"http://es.dbpedia.org/resource/Planta_Pantex","http://dbpedia.org/ontology/wikiPageID",9076325
"http://es.dbpedia.org/resource/Planta_Pantex","http://dbpedia.org/ontology/wikiPageRevisionID",128503572
"http://es.dbpedia.org/resource/Planta_Pantex","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/niosh/docs/2005-124/"
"http://es.dbpedia.org/resource/Planta_Pantex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031230202652/http:/www.mmmfiles.com/archive/pantex.htm%7Cfechaarchivo=30"
"http://es.dbpedia.org/resource/Planta_Pantex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pantex.com/%7Ct%C3%ADtulo=Home"
"http://es.dbpedia.org/resource/Planta_Pantex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmmfiles.com/archive/pantex.htm%7Ct%C3%ADtulo=Dismantling"
