"subject","predicate","object"
"http://es.dbpedia.org/resource/Galette-saucisse","http://www.w3.org/2000/01/rdf-schema#label","Galette-saucisse"
"http://es.dbpedia.org/resource/Galette-saucisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bretaña"
"http://es.dbpedia.org/resource/Galette-saucisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galette-saucisse"
"http://es.dbpedia.org/resource/Galette-saucisse","http://es.dbpedia.org/property/imagen","Galette saucisse 2.JPG"
"http://es.dbpedia.org/resource/Galette-saucisse","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Salchicha"
"http://es.dbpedia.org/resource/Galette-saucisse","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Galette"
"http://es.dbpedia.org/resource/Galette-saucisse","http://es.dbpedia.org/property/nombre","Galette-saucisse"
"http://es.dbpedia.org/resource/Galette-saucisse","http://es.dbpedia.org/property/otrosNombres","Robiquette"
"http://es.dbpedia.org/resource/Galette-saucisse","http://es.dbpedia.org/property/otrosNombres","Kaletez gant silzig"
"http://es.dbpedia.org/resource/Galette-saucisse","http://es.dbpedia.org/property/procedencia","Alta Bretaña,"
"http://es.dbpedia.org/resource/Galette-saucisse","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Galette-saucisse","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comida_callejera"
"http://es.dbpedia.org/resource/Galette-saucisse","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aperitivo"
"http://es.dbpedia.org/resource/Galette-saucisse","http://dbpedia.org/ontology/wikiPageID",9624017
"http://es.dbpedia.org/resource/Galette-saucisse","http://dbpedia.org/ontology/wikiPageRevisionID",129941383
"http://es.dbpedia.org/resource/Galette-saucisse","http://dbpedia.org/ontology/wikiPageLength",2598
"http://es.dbpedia.org/resource/Galette-saucisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galette-saucisse?oldid=129941383&ns=0"
"http://es.wikipedia.org/wiki/Galette-saucisse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galette-saucisse"
