"subject","predicate","object"
"http://dbpedia.org/resource/Educational_research","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Investigación_educativa"
"http://es.wikipedia.org/wiki/Investigación_educativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investigación_educativa"
"http://es.dbpedia.org/resource/Investigación_educativa","http://www.w3.org/2000/01/rdf-schema#label","Investigación educativa"
"http://es.dbpedia.org/resource/Investigación_educativa","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por investigación educativa todas aquellas acciones de investigación que tienen como fin esclarecer diversos aspectos del proceso de enseñanza-aprendizaje o intervenir en dicho proceso para optimizarlo. La investigación educativa se extiende al funcionamiento de las instituciones educativas, los métodos de enseñanza, el diseño curricular, los materiales y recursos educativos, las innovaciones introducidas y cualesquiera otros aspectos relacionados con la educación, y responde a la necesidad de identificar, diagnosticar y generar acciones educativas eficaces."
"http://es.dbpedia.org/resource/Investigación_educativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación"
"http://es.dbpedia.org/resource/Investigación_educativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Investigación_educativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_educativa"
"http://es.dbpedia.org/resource/Investigación_educativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investigación_educativa"
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/wikiPageID",6468249
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/wikiPageRevisionID",130083715
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org/ethics/code/index.aspx"
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org/science/programs/testing/fair-code.aspx"
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aera.net/Portals/38/docs/About_AERA/CodeOfEthics(1).pdf"
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/documents/udhr/"
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/wikiPageExternalLink","https://consejo.unam.mx/static/documents/codigos/codigo-etica-unam.pdf"
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170110135908/http:/www.sc.ehu.es/plwsaecc/DOKUMENTUAK/El%20proyecto%20de%20investigacion.pdf"
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niu.edu/assessment/manual/_docs/EthicsCode.pdf"
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=W3_rxhx77fY"
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputados.gob.mx/LeyesBiblio/pdf/137_010616.pdf"
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/wikiPageLength",10926
"http://es.dbpedia.org/resource/Investigación_educativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Investigación_educativa?oldid=130083715&ns=0"
"http://es.dbpedia.org/resource/Investigación_educativa","http://dbpedia.org/ontology/abstract","Se entiende por investigación educativa todas aquellas acciones de investigación que tienen como fin esclarecer diversos aspectos del proceso de enseñanza-aprendizaje o intervenir en dicho proceso para optimizarlo. La investigación educativa se extiende al funcionamiento de las instituciones educativas, los métodos de enseñanza, el diseño curricular, los materiales y recursos educativos, las innovaciones introducidas y cualesquiera otros aspectos relacionados con la educación, y responde a la necesidad de identificar, diagnosticar y generar acciones educativas eficaces. Los diversos métodos utilizados en la investigación educativa comparten las características de la búsqueda sistemática, dirigida y documentada. Pretende, de manera sistemática, dar respuesta a preguntas, explicación a fenómenos y solución a problemas educativos. Las metodologías a las que se recurre cuando se procede a realizar investigaciones educativas pueden ser cualitativas, cuantitativas o mixtas. En el caso de las investigaciones cualitativas, dentro de los métodos más usuales encontramos: la etnografía educativa, estudios de casos, las narraciones narrativo-biográficas, por ejemplo. Como también aproximaciones emergentes como la sistematización de experiencias​, las historias y relatos de vida, la cartografía social aplicada a la educación​, la Investigación Acción Educativa o la cartografía social pedagógica​."
