"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Ventosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Canoe"
"http://es.dbpedia.org/resource/Real_Canoe","http://www.w3.org/2000/01/rdf-schema#label","Real Canoe"
"http://es.dbpedia.org/resource/Real_Canoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_w_0x"
"http://es.dbpedia.org/resource/Real_Canoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Canoe"
"http://es.dbpedia.org/resource/Real_Canoe","http://dbpedia.org/ontology/wikiPageID",4110605
"http://es.dbpedia.org/resource/Real_Canoe","http://dbpedia.org/ontology/wikiPageRevisionID",39165853
"http://es.dbpedia.org/resource/Real_Canoe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Canoe_Natación_Club"
"http://es.dbpedia.org/resource/Real_Canoe","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Real_Canoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Canoe?oldid=39165853&ns=0"
"http://es.wikipedia.org/wiki/Real_Canoe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Canoe"
"http://es.dbpedia.org/resource/Jean_Rony_Cadot","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Canoe"
