"subject","predicate","object"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/2000/01/rdf-schema#label","Amy Purdy"
"http://es.dbpedia.org/resource/Amy_Purdy","http://www.w3.org/2000/01/rdf-schema#comment","Amelia ""Amy"" Purdy (Las Vegas, Nevada, 7 de noviembre de 1979) es una actriz, modelo, snowboarder de clase mundial y medallista de bronce paralímpica de 2014 estadounidense, además de ser cofundadora de Adaptive Action Sports, oradora motivacional, diseñadora de modas y autora."
"http://es.dbpedia.org/resource/Amy_Purdy","http://xmlns.com/foaf/0.1/name","Amy Purdy"
