"subject","predicate","object"
"http://es.dbpedia.org/resource/Courtney_LaPlante","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Courtney_LaPlante","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Angela_Fong","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Angela_Fong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/2000/01/rdf-schema#label","Columbia Británica"
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/2000/01/rdf-schema#comment","Columbia Británica o Colombia Británica​ (en inglés: British Columbia; en francés: Colombie-Britannique), abreviada comúnmente BC, es una de las diez provincias que, junto con los tres territorios, conforman las trece entidades federales de Canadá. Su capital es Victoria y su ciudad más poblada, Vancouver. Está ubicada al oeste del país, limitando al norte con Yukón y Territorios del Noroeste, al este con Alberta, al sur con Estados Unidos, al oeste con el océano Pacífico y al noroeste con Alaska (EE. UU.). Con 4.648.055 habs a partir de 2017 es la tercera entidad más poblada, por detrás de Ontario y Quebec."
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/British_Columbia"
"http://es.dbpedia.org/resource/Columbia_Británica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015jr"
"http://es.dbpedia.org/resource/Columbia_Británica","http://xmlns.com/foaf/0.1/name","Columbia Británica"
"http://es.dbpedia.org/resource/Columbia_Británica","http://xmlns.com/foaf/0.1/nick","Beautiful British Columbia"
"http://es.dbpedia.org/resource/Columbia_Británica","http://xmlns.com/foaf/0.1/nick","The best place on Earth"
"http://es.dbpedia.org/resource/Columbia_Británica","http://xmlns.com/foaf/0.1/nick","The Pacific Province"
"http://es.dbpedia.org/resource/Columbia_Británica","http://xmlns.com/foaf/0.1/homepage","http://www2.gov.bc.ca/"
"http://es.dbpedia.org/resource/Columbia_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbia_Británica"
"http://es.dbpedia.org/resource/Columbia_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noroeste_del_Pacífico"
