"subject","predicate","object"
"http://es.dbpedia.org/resource/Monitor_Fetal_Doppler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monitor_fetal_Doppler"
"http://dbpedia.org/resource/Doppler_fetal_monitor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monitor_fetal_Doppler"
"http://es.dbpedia.org/resource/Monitor_fetal_Doppler","http://www.w3.org/2000/01/rdf-schema#label","Monitor fetal Doppler"
"http://es.dbpedia.org/resource/Monitor_fetal_Doppler","http://www.w3.org/2000/01/rdf-schema#comment","Inventado por Edward H. Hon​ en 1958, un monitor fetal Doppler o monitor de ritmo cardíaco Doppler es un transductor de ultrasonido de mano/portátil usado para detectar los latidos de un feto durante los cuidados prenatales. Utiliza el efecto Doppler para proporcionar una simulación audible de latidos. Algunos modelos también muestran el ritmo cardíaco en latidos por minuto. El uso de este monitor a veces es conocido como auscultación Doppler. Creado originalmente para su uso por profesionales de la salud, ahora se está popularizando su uso personal."
"http://es.dbpedia.org/resource/Monitor_fetal_Doppler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h42cs"
"http://es.dbpedia.org/resource/Monitor_fetal_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Monitor_fetal_Doppler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monitor_fetal_Doppler"
"http://es.dbpedia.org/resource/Monitor_fetal_Doppler","http://dbpedia.org/ontology/wikiPageID",2728896
"http://es.dbpedia.org/resource/Monitor_fetal_Doppler","http://dbpedia.org/ontology/wikiPageRevisionID",124183730
"http://es.dbpedia.org/resource/Monitor_fetal_Doppler","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Doppler_fetal_monitor)"
"http://es.dbpedia.org/resource/Monitor_fetal_Doppler","http://dbpedia.org/ontology/wikiPageLength",5287
"http://es.dbpedia.org/resource/Monitor_fetal_Doppler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monitor_fetal_Doppler?oldid=124183730&ns=0"
"http://es.dbpedia.org/resource/Monitor_fetal_Doppler","http://dbpedia.org/ontology/abstract","Inventado por Edward H. Hon​ en 1958, un monitor fetal Doppler o monitor de ritmo cardíaco Doppler es un transductor de ultrasonido de mano/portátil usado para detectar los latidos de un feto durante los cuidados prenatales. Utiliza el efecto Doppler para proporcionar una simulación audible de latidos. Algunos modelos también muestran el ritmo cardíaco en latidos por minuto. El uso de este monitor a veces es conocido como auscultación Doppler. Un monitor fetal Doppler proporciona información acerca del feto similar a la información que proporciona un estetoscopio fetal. Una ventaja del monitor fetal Doppler sobre un estetoscopio acústico (no electrónico) fetal es la producción de sonidos; la cual permite a las personas, aparte del usuario, escuchar los latidos. Una desventaja es su complejidad y su costo, y su baja fiabilidad para un dispositivo electrónico. Creado originalmente para su uso por profesionales de la salud, ahora se está popularizando su uso personal."
"http://es.wikipedia.org/wiki/Monitor_fetal_Doppler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monitor_fetal_Doppler"
