"subject","predicate","object"
"http://es.dbpedia.org/resource/SS_Letitia","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Govan"
"http://es.dbpedia.org/resource/HMS_Aboukir_(1900)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Govan"
"http://es.dbpedia.org/resource/HMS_Amethyst_(F116)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Govan"
"http://es.dbpedia.org/resource/HMS_Renown_(1916)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Govan"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/2000/01/rdf-schema#label","Govan"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/2000/01/rdf-schema#comment","Govan es un pueblo ubicado en el condado de Bamberg en el estado estadounidense de Carolina del Sur. La localidad en el año 2010 tiene una población de 65 habitantes en una superficie de 1.9 km², con una densidad poblacional de 34.3 personas por km². ​"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_km0"
"http://es.dbpedia.org/resource/Govan","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Govan","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Bambergy en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Govan","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Govan","http://xmlns.com/foaf/0.1/name","Govan"
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.2208
"http://es.dbpedia.org/resource/Govan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.1728
"http://es.dbpedia.org/resource/Govan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bamberg"
"http://es.dbpedia.org/resource/Govan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Govan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Govan"
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/mapa","SCMap-doton-Govan.PNG"
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/nombre","Govan"
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/nombreOficial","Govan"
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Bamberg y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/población",65
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Govan","http://es.dbpedia.org/property/prefijoTelefónico",803
