"subject","predicate","object"
"http://es.wikipedia.org/wiki/Włodzimierz_Puchalski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Włodzimierz_Puchalski"
"http://dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Włodzimierz_Puchalski"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/2000/01/rdf-schema#label","Włodzimierz Puchalski"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/2000/01/rdf-schema#comment","Włodzimierz Puchalski (6 de marzo de 1908 – 19 de enero de 1979) fue un fotógrafo y director de cine polaco."
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_jx0"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Polonia"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Włodzimierz_Puchalski"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://dbpedia.org/ontology/wikiPageID",6364598
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://dbpedia.org/ontology/wikiPageRevisionID",125789149
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414235706/http:/www.wfo.com.pl/eng/festival_eng.html"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://dbpedia.org/ontology/wikiPageLength",2607
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Włodzimierz_Puchalski?oldid=125789149&ns=0"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://dbpedia.org/ontology/abstract","Włodzimierz Puchalski (6 de marzo de 1908 – 19 de enero de 1979) fue un fotógrafo y director de cine polaco."
