"subject","predicate","object"
"http://es.wikipedia.org/wiki/HR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HR"
"http://es.dbpedia.org/resource/HR","http://www.w3.org/2000/01/rdf-schema#label","HR"
"http://es.dbpedia.org/resource/HR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/HR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HR"
"http://es.dbpedia.org/resource/HR","http://dbpedia.org/ontology/wikiPageID",1429377
"http://es.dbpedia.org/resource/HR","http://dbpedia.org/ontology/wikiPageRevisionID",130288269
"http://es.dbpedia.org/resource/HR","http://dbpedia.org/ontology/wikiPageLength",578
"http://es.dbpedia.org/resource/HR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HR?oldid=130288269&ns=0"
"http://es.dbpedia.org/resource/Albert_Pujols","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/HR"
"http://es.dbpedia.org/resource/Symphonia_Colonialis","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/HR"
"http://es.dbpedia.org/resource/Symphonia_Colonialis","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/HR"
"http://dbpedia.org/resource/HR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HR"
