"subject","predicate","object"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/2000/01/rdf-schema#label","Vrbica Stefanov"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/2000/01/rdf-schema#comment","Vrbica Stefanov, (nacido el 19 de diciembre de 1973 en Kavadarci, Macedonia del Norte) es un exjugador de baloncesto macedonio. Con 1.88 de estatura, su puesto natural en la cancha es era el de base."
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc_x1"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://xmlns.com/foaf/0.1/name","Vrbica Stefanov"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympiacos"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pınar_Karşıyaka"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEK_Atenas"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_MZT_Skopje"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mersin_Büyükşehir_Belediyesi"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ülkerspor"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Menorca_Bàsquet"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Rabotnički"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mens_Sana_Basket"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vrbica_Stefanov"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://es.dbpedia.org/property/imagen","VrbicaStefanov01.jpg"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://es.dbpedia.org/property/lugarNacimiento","Kavadarci,"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://es.dbpedia.org/property/nombre","Vrbica Stefanov"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://es.dbpedia.org/property/nombrecompleto","Vrbica Stefanov"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kavadarci"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Macedonia"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://dbpedia.org/ontology/wikiPageID",5565731
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://dbpedia.org/ontology/wikiPageRevisionID",123947811
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224112857/http:/www.abaliga.com/player/813"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104063712/http:/www.acb.com/jugador.php%3Fid=BFH"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://195.56.77.208/player/%3Fid=STE-VRB-73"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://dbpedia.org/ontology/wikiPageLength",3445
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vrbica_Stefanov?oldid=123947811&ns=0"
"http://es.dbpedia.org/resource/Vrbica_Stefanov","http://dbpedia.org/ontology/abstract","Vrbica Stefanov, (nacido el 19 de diciembre de 1973 en Kavadarci, Macedonia del Norte) es un exjugador de baloncesto macedonio. Con 1.88 de estatura, su puesto natural en la cancha es era el de base."
"http://es.wikipedia.org/wiki/Vrbica_Stefanov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vrbica_Stefanov"
"http://dbpedia.org/resource/Vrbica_Stefanov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vrbica_Stefanov"
