"subject","predicate","object"
"http://es.dbpedia.org/resource/(2015)_Kachuevskaya","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2016)_Heinemann"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://www.w3.org/2000/01/rdf-schema#label","(2016) Heinemann"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://www.w3.org/2000/01/rdf-schema#comment","(2016) Heinemann es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Alfred Bohrmann desde el Observatorio de Heidelberg-Königstuhl, Alemania, el 18 de septiembre de 1938."
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3gt9"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1938"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alfred_Bohrmann"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2016)_Heinemann"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/afelio",3.728
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/albedo",0.1019
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/anomalíaMedia",254.3
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2015)_Kachuevskaya"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/argumentoPerihelio",341.2
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alfred_Bohrmann"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/designaciones",1977
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/diámetro","21.85"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/excentricidad",0.1917
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/inclinación",0.9195
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/magnitudAbsoluta",11.8
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/nodoAscendente",17
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/nombre","Heinemann"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/nombreProvisional",1938
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/perihelio",2.529
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/periodoOrbitalSideral",2021
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/semiejeMayor",3.129
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2017)_Wesson"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/título","Heinemann"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2016"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://dbpedia.org/ontology/wikiPageID",6904128
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://dbpedia.org/ontology/wikiPageRevisionID",119426107
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2016"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://dbpedia.org/ontology/wikiPageLength",5096
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Alfred_Bohrmann"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2016)_Heinemann?oldid=119426107&ns=0"
"http://es.dbpedia.org/resource/(2016)_Heinemann","http://dbpedia.org/ontology/abstract","(2016) Heinemann es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Alfred Bohrmann desde el Observatorio de Heidelberg-Königstuhl, Alemania, el 18 de septiembre de 1938."
"http://es.wikipedia.org/wiki/(2016)_Heinemann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2016)_Heinemann"
"http://es.dbpedia.org/resource/(2017)_Wesson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2016)_Heinemann"
"http://dbpedia.org/resource/2016_Heinemann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2016)_Heinemann"
