"subject","predicate","object"
"http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Consorcio de Transportes del Área de Zaragoza"
"http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","El Consorcio de Transportes del Área de Zaragoza (CTAZ) es una entidad pública de carácter asociativo con autonomía y personalidad propia."
"http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consorcio_de_Transportes_del_Área_de_Zaragoza"
"http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consorcio_de_Transportes_del_Área_de_Zaragoza"
"http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",4373967
"http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",129758718
"http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consorciozaragoza.es/"
"http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",736
"http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consorcio_de_Transportes_del_Área_de_Zaragoza?oldid=129758718&ns=0"
"http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza","http://dbpedia.org/ontology/abstract","El Consorcio de Transportes del Área de Zaragoza (CTAZ) es una entidad pública de carácter asociativo con autonomía y personalidad propia."
"http://es.wikipedia.org/wiki/Consorcio_de_Transportes_del_Área_de_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza"
"http://es.dbpedia.org/resource/Avanza_Zaragoza","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza"
"http://es.dbpedia.org/resource/CTAZ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consorcio_de_Transportes_del_Área_de_Zaragoza"
