"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentoxifilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Pentoxifilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentoxifilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Pentoxifilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Pentoxifilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Pentoxifilina","http://www.w3.org/2000/01/rdf-schema#label","Pentoxifilina"
"http://es.dbpedia.org/resource/Pentoxifilina","http://www.w3.org/2000/01/rdf-schema#comment","La pentoxifilina es un , un medicamento derivado xantínico sustituido indicado en algunos casos graves de hepatitis alcohólica; también actúa sobre la membrana plasmática de los glóbulos rojos y la hace más maleable, mejorando así la perfusión sanguínea. Indicada para casos de claudicación intermitente (problemas en la circulación sanguínea). La distribuyen: Aventis, con el nombre comercial Trental;  ();  ();  ();  (); Teva () y  (pentoxifilina).​​"
"http://es.dbpedia.org/resource/Pentoxifilina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p91_"
"http://es.dbpedia.org/resource/Pentoxifilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metilxantinas"
"http://es.dbpedia.org/resource/Pentoxifilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Pentoxifilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasodilatadores"
"http://es.dbpedia.org/resource/Pentoxifilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Pentoxifilina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentoxifilina"
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/biodisponibilidad","Cerca del 100%"
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/c",13
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/densidad",1.41
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/drugbank","APRD00121"
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/excreción","Principalmente en la orina"
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/h",18
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/imagen","Pentoxifylline Structure V.1.svg"
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/imagen","Pentoxifylline 3D ball.png"
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/metabolismo","Hígado y vía eritrocitos"
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/n",4
"http://es.dbpedia.org/resource/Pentoxifilina","http://es.dbpedia.org/property/nombreIupac",3.7
