"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Cerati","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fernando_Samalea"
"http://es.dbpedia.org/resource/Fricción_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fernando_Samalea"
"http://es.dbpedia.org/resource/Fricción_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Fernando_Samalea"
"http://es.dbpedia.org/resource/Estelares","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fernando_Samalea"
"http://es.dbpedia.org/resource/Estelares","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fernando_Samalea"
"http://es.dbpedia.org/resource/Clap","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fernando_Samalea"
"http://es.dbpedia.org/resource/Clap","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Fernando_Samalea"
"http://es.dbpedia.org/resource/No_lo_Soporto","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Fernando_Samalea"
"http://es.dbpedia.org/resource/No_lo_Soporto","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fernando_Samalea"
"http://es.dbpedia.org/resource/A–Tirador_Láser","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Fernando_Samalea"
"http://es.dbpedia.org/resource/A–Tirador_Láser","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Fernando_Samalea"
"http://es.dbpedia.org/resource/Fernando_Samalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Samalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Samalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Samalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Samalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Samalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Samalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Samalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Samalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Samalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Samalea","http://www.w3.org/2000/01/rdf-schema#label","Fernando Samalea"
