"subject","predicate","object"
"http://dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rollie_Fingers"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/2000/01/rdf-schema#label","Rollie Fingers"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/2000/01/rdf-schema#comment","Roland Glen Fingers (nació el 25 de agosto de 1946 en Steubenville, Ohio) es un exjugador de béisbol de Estados Unidos que actuó como lanzador en las Grandes Ligas. Durante su carrera de 18 temporadas actuó para los Oakland Athletics (1968-1976), San Diego Padres (1977-1980) y Milwaukee Brewers (1981-1985). En 1992, se convirtió en el segundo relevista en ser incluido en el Salón de la Fama, con una votación del 81.16%. Además, es uno de los pocos jugadores de las Mayores en tener retirado su número en más de un club (Oakland Athletics y Milwaukee Brewers)."
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bk8x"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://xmlns.com/foaf/0.1/name","Rollie Fingers"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_San_Diego_Padres"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Milwaukee_Brewers"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rollie_Fingers"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/equipoDebut","Oakland Athletics"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/equipoRetiro","Milwaukee Brewers"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/equipos","* Oakland Athletics 
* San Diego Padres 
* Milwaukee Brewers"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/imagen","Rollie Fingers.jpg"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Steubenville"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/nombre","Rollie Fingers"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/otroresultado","Juegos lanzados"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/otroresultado","PCL"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/otroresultado","Ganados y Perdidos"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/otroresultado","Juegos salvados"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/premios","* 7 veces seleccionado para el Juego de Estrellas 
* 3 veces ganador de la Serie Mundial 
* MVP de la Liga Americana 
* Ganador del Premio Cy Young 
* MVP de la Serie Mundial 
* 3 veces ganador del Rolaids Relief Man of the Year de la Liga Nacional"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/resultado",341
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/resultado",290
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/resultado",114
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/resultado",1.299
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/resultado",944
"http://es.dbpedia.org/resource/Rollie_Fingers","http://es.dbpedia.org/property/retiro",17
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Steubenville"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/wikiPageID",4463902
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/wikiPageRevisionID",125005173
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fangraphs.com/statss.aspx%3Fplayerid=1004051"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseballhall.org/hof/fingers-rollie"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180308041711/https:/losathleticos.es/historia/leyendas/"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/f/fingero01.shtml"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebaseballcube.com/players/F/rollie-fingers.shtml"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/wikiPageLength",4928
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Milwaukee_Brewers"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oakland_Athletics"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Padres"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pitcher"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Rollie_Fingers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rollie_Fingers?oldid=125005173&ns=0"
