"subject","predicate","object"
"http://dbpedia.org/resource/Tidal_Basin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenca_Tidal"
"http://es.dbpedia.org/resource/Tidal_Basin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenca_Tidal"
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://www.w3.org/2000/01/rdf-schema#label","Cuenca Tidal"
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://www.w3.org/2000/01/rdf-schema#comment","La Cuenca Tidal es una ensenada creada en parte por el hombre y adyacente al río Potomac en Washington D. C. Forma parte del  y está rodeada por los monumentos a Jefferson, Roosevelt, Martin Luther King y . La cuenca ocupa un área de unas 42 hectares (107 acres) y tiene una profundidad de 3 metros (10 pies). La idea de la Cuenca Tidal surgió en los años de la década de 1880 tanto como un elemento visual como una forma de aliviar el Washington Channel, un puerto separado del río Potomac y donde se encuentra el Parque East Potomac."
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mpkq"
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8842
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0387
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Washington_D._C."
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuenca_Tidal"
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://dbpedia.org/ontology/wikiPageID",698771
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://dbpedia.org/ontology/wikiPageRevisionID",119271025
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=38.884152,-77.038751&spn=0.013170,0.026256&t=h&hl=en"
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426040721/http:/dcpages.com/gallery/view_album.php%3Fset_albumName=Paddle-Boating-on-the-Tidal-Basin"
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://dbpedia.org/ontology/wikiPageLength",2521
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://www.georss.org/georss/point","38.884152 -77.038751"
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuenca_Tidal?oldid=119271025&ns=0"
"http://es.dbpedia.org/resource/Cuenca_Tidal","http://dbpedia.org/ontology/abstract","La Cuenca Tidal es una ensenada creada en parte por el hombre y adyacente al río Potomac en Washington D. C. Forma parte del  y está rodeada por los monumentos a Jefferson, Roosevelt, Martin Luther King y . La cuenca ocupa un área de unas 42 hectares (107 acres) y tiene una profundidad de 3 metros (10 pies). La idea de la Cuenca Tidal surgió en los años de la década de 1880 tanto como un elemento visual como una forma de aliviar el Washington Channel, un puerto separado del río Potomac y donde se encuentra el Parque East Potomac. La cuenca está diseñada para liberar 250 millones de galones (950 millones de litros) de agua al día. Las puertas de la ensenada, que se encuentran al lado del río Potomac, permiten al agua entrar cuando hay marea alta. Al mismo tiempo, las puertas de salida, en el lado del Washington Channel, se cierran para almacenar el agua y parar la corriente de agua y sedimentos del canal. Cuando la marea empieza a reflujar, el flujo de agua que intenta salir de la cuenca hace que las puertas de entrada se cierren. Esta misma fuerza hace que las puertas de salida se abran. Las puertas están operadas por el Cuerpo de Ingenieros del Ejército de los Estados Unidos, el cual ha completado recientemente un proyecto para restaurar el funcionamiento de las puertas."
"http://es.wikipedia.org/wiki/Cuenca_Tidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuenca_Tidal"
