"subject","predicate","object"
"http://dbpedia.org/resource/Explorer_6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Explorer_6"
"http://es.dbpedia.org/resource/Explorer_6","http://www.w3.org/2000/01/rdf-schema#label","Explorer 6"
"http://es.dbpedia.org/resource/Explorer_6","http://www.w3.org/2000/01/rdf-schema#comment","Explorer 6, también conocido como S 2, fue un satélite artificial de la NASA lanzado el 7 de agosto de 1959 mediante un cohete  desde Cabo Cañaveral. Fue el primer satélite en obtener una fotografía de la Tierra desde el espacio.​ La misión de Explorer 6 fue la de estudiar la radiación del entorno espacial, los rayos cósmicos galácticos, la propagación de ondas de radio en la atmósfera superior y el flujo de micrometeoritos. También probó un dispositivo para fotografiar la capa de nubes de la Tierra."
"http://es.dbpedia.org/resource/Explorer_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_2v6"
"http://es.dbpedia.org/resource/Explorer_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1959"
"http://es.dbpedia.org/resource/Explorer_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Explorer"
"http://es.dbpedia.org/resource/Explorer_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_observación_terrestre"
"http://es.dbpedia.org/resource/Explorer_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1959"
"http://es.dbpedia.org/resource/Explorer_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explorer_6"
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/aplicación","Observación terrestre"
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/autor","NASA"
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/comentarioImagen","Explorer 6"
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/estado","Reentrado en la atmósfera"
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/imagen","Explorer 6 paddles up.jpg"
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Thor_(cohete)"
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/masa","64.0"
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/nombre","Explorer 6 / S 2"
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/nssdcId",1959
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Explorer_6","http://es.dbpedia.org/property/reingreso",30
