"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Ulaangom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulán_Gom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Ulaangom"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Ulaangom (IATA: ULO, ICAO: ZMUG) es el aeropuerto público de la pequeña ciudad de Ulan Gom (unos 30.000 habitantes), en la provincia de Uvs, en el oeste de Mongolia.Está situado al noroeste de la misma.Desde 2009 cuenta con pista pavimentada."
"http://es.dbpedia.org/resource/Aeropuerto_de_Ulaangom","http://xmlns.com/foaf/0.1/name","Aeropuerto de Ulaangom"
