"subject","predicate","object"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://www.w3.org/2000/01/rdf-schema#label","Boy and Bicycle"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://www.w3.org/2000/01/rdf-schema#comment","Boy and Bicycle​ es el primer cortometraje​ dirigido por el realizador inglés Ridley Scott​ en 1962.​ Filmado en blanco y negro, y protagonizado por Tony Scott,​ el cortometraje se hizo mientras Ridley estudiaba fotografía en el Royal College of Art de Londres.​ Es considerado un revelador proyecto inicial en su carrera cinematográfica ya que introduce un considerable uso de efectos visuales que pasarán a ser motivos típicos en su obra posterior.​"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpsr6"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_John_Barry"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1965"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boy_and_Bicycle"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/apellidos","Robb"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/apellidos","Parrill"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/apellidos","LoBrutto"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/editorial","McFarland"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/editorial","University Press of Kentucky"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/editorial","Summersdale Publishers LTD - ROW"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/isbn",9781848398672
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/isbn",9780786485932
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/isbn",9780813177106
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/nombre","Brian J."
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/nombre","William B."
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/nombre","Vincent"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/página",19
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/título","Ridley Scott: A Critical Filmography"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/título","Ridley Scott: The Pocket Essential Guide"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://es.dbpedia.org/property/título","Ridley Scott: A Biography"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://dbpedia.org/ontology/wikiPageID",6151044
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://dbpedia.org/ontology/wikiPageRevisionID",127936139
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openculture.com/2014/02/watch-boy-and-bicycle-ridley-scotts-very-first-film-1965.html"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/xr7nv1"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://dbpedia.org/ontology/wikiPageLength",5781
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boy_and_Bicycle?oldid=127936139&ns=0"
"http://es.dbpedia.org/resource/Boy_and_Bicycle","http://dbpedia.org/ontology/abstract","Boy and Bicycle​ es el primer cortometraje​ dirigido por el realizador inglés Ridley Scott​ en 1962.​ Filmado en blanco y negro, y protagonizado por Tony Scott,​ el cortometraje se hizo mientras Ridley estudiaba fotografía en el Royal College of Art de Londres.​ Es considerado un revelador proyecto inicial en su carrera cinematográfica ya que introduce un considerable uso de efectos visuales que pasarán a ser motivos típicos en su obra posterior.​"
"http://es.wikipedia.org/wiki/Boy_and_Bicycle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boy_and_Bicycle"
"http://dbpedia.org/resource/Boy_and_Bicycle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boy_and_Bicycle"
