"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chiriquí_Occidente_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club"
"http://dbpedia.org/resource/Chiriquí_Occidente_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Futbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Chiriquí Occidente Fútbol Club"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Chiriquí Occidente es un equipo de fútbol de Panamá que juega en la Copa Rommel Fernández, la tercera liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/chiriqui.occidentefc%7C"
"http://es.dbpedia.org/resource/Chiriquí_Occidente_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panamá_en_2010"
