"subject","predicate","object"
"http://es.dbpedia.org/resource/Biddle_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Powder_River"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Powder_River"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Powder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Powder_River","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Powder River"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Powder_River","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Powder River"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Powder_River","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Powder_River"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Powder_River","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Montana_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Powder_River","http://dbpedia.org/ontology/wikiPageID",4686096
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Powder_River","http://dbpedia.org/ontology/wikiPageRevisionID",89871651
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Powder_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Powder_River?oldid=89871651&ns=14"
