"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sorafenib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorafenib"
"http://es.dbpedia.org/resource/Nexavar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sorafenib"
"http://es.dbpedia.org/resource/Sorafenib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorafenib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Sorafenib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Sorafenib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Sorafenib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Sorafenib","http://www.w3.org/2000/01/rdf-schema#label","Sorafenib"
"http://es.dbpedia.org/resource/Sorafenib","http://www.w3.org/2000/01/rdf-schema#comment","El sorafenib es un medicamento antineoplásico aprobado por la FDA (Estados Unidos) y la EMA (Unión Europea) para el tratamiento del cáncer renal primario (carcinoma renal) avanzado​​ , del cáncer hepático primario (hepatocarcinoma)​​ y por la FDA para el tratamiento del carcinoma de tiroides avanzado refrectario al tratamiento con yodo radioactivo. Es un inhibidor de la tirosina quinasa, actuando sobre receptores de factores angiogénicos, entre otros. Es codesarrollado y comercializado por Bayer y .​"
"http://es.dbpedia.org/resource/Sorafenib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gh4q"
"http://es.dbpedia.org/resource/Sorafenib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organoclorados"
"http://es.dbpedia.org/resource/Sorafenib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organofluorados"
"http://es.dbpedia.org/resource/Sorafenib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piridinas"
"http://es.dbpedia.org/resource/Sorafenib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_tirosina_quinasa"
"http://es.dbpedia.org/resource/Sorafenib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ureas"
"http://es.dbpedia.org/resource/Sorafenib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amidas"
"http://es.dbpedia.org/resource/Sorafenib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antineoplásicos"
