"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Barcelona en la ficción"
"http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Barcelona en la ficción"
"http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_España_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",7130169
"http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",99389585
"http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barcelona_en_la_ficción?oldid=99389585&ns=14"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barcelona_en_la_ficción"
