"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Alebtong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Alebtong"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Alebtong"
"http://es.dbpedia.org/resource/Distrito_de_Alebtong","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Alebtong"
"http://es.dbpedia.org/resource/Distrito_de_Alebtong","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Alebtong es uno de los ciento once distritos que dan origen a la actual organización territorial de la República de Uganda. Su ciudad capital es la ciudad de Alebtong."
"http://es.dbpedia.org/resource/Distrito_de_Alebtong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58yf3"
"http://es.dbpedia.org/resource/Distrito_de_Alebtong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uganda"
"http://es.dbpedia.org/resource/Distrito_de_Alebtong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Alebtong"
"http://es.dbpedia.org/resource/Distrito_de_Alebtong","http://dbpedia.org/ontology/wikiPageID",4407976
"http://es.dbpedia.org/resource/Distrito_de_Alebtong","http://dbpedia.org/ontology/wikiPageRevisionID",121992130
"http://es.dbpedia.org/resource/Distrito_de_Alebtong","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Distrito_de_Alebtong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Alebtong?oldid=121992130&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Alebtong","http://dbpedia.org/ontology/abstract","El distrito de Alebtong es uno de los ciento once distritos que dan origen a la actual organización territorial de la República de Uganda. Su ciudad capital es la ciudad de Alebtong."
