"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stingray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stingray"
"http://es.dbpedia.org/resource/Kaitō_Reinya","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Stingray"
"http://es.dbpedia.org/resource/Stingray","http://www.w3.org/2000/01/rdf-schema#label","Stingray"
"http://es.dbpedia.org/resource/Stingray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2gx_"
"http://es.dbpedia.org/resource/Stingray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stingray"
"http://es.dbpedia.org/resource/Stingray","http://dbpedia.org/ontology/wikiPageID",2374906
"http://es.dbpedia.org/resource/Stingray","http://dbpedia.org/ontology/wikiPageRevisionID",34808408
"http://es.dbpedia.org/resource/Stingray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Music_Man_Stingray"
"http://es.dbpedia.org/resource/Stingray","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Stingray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stingray?oldid=34808408&ns=0"
