"subject","predicate","object"
"http://es.dbpedia.org/resource/Joao_Fernandes_Lavrador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Fernandes_Lavrador"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2000/01/rdf-schema#label","João Fernandes Lavrador"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2000/01/rdf-schema#comment","João Fernandes (1453-1501), conocido como João Fernandes Lavrador (que en portugués, significa «terrateniente») fue un navegante portugués de finales del siglo XV, conocido porque se cree que fue el primer explorador occidental conocido que cartografió las costas del noreste de América del Norte, incluida la península del Labrador, que ahora lleva su nombre."
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w60n"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Portugal_del_siglo_XV"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/João_Fernandes_Lavrador"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://dbpedia.org/ontology/wikiPageID",1198020
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://dbpedia.org/ontology/wikiPageRevisionID",126955830
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/EN/ShowBio.asp%3FBioId=34334"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/João_Fernandes_Lavrador?oldid=126955830&ns=0"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://dbpedia.org/ontology/abstract","João Fernandes (1453-1501), conocido como João Fernandes Lavrador (que en portugués, significa «terrateniente») fue un navegante portugués de finales del siglo XV, conocido porque se cree que fue el primer explorador occidental conocido que cartografió las costas del noreste de América del Norte, incluida la península del Labrador, que ahora lleva su nombre."
"http://es.wikipedia.org/wiki/João_Fernandes_Lavrador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/João_Fernandes_Lavrador"
