"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Casaza","http://www.w3.org/2000/01/rdf-schema#label","La Casaza"
"http://es.dbpedia.org/resource/La_Casaza","http://www.w3.org/2000/01/rdf-schema#comment","La Casaza, es una torre vigía fortificada, situada sobre el , en el término del municipio zaragozano de Tosos, a 2 km de la localidad.​"
"http://es.dbpedia.org/resource/La_Casaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XIII"
"http://es.dbpedia.org/resource/La_Casaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/La_Casaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/La_Casaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tosos"
"http://es.dbpedia.org/resource/La_Casaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Casaza"
"http://es.dbpedia.org/resource/La_Casaza","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/La_Casaza","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/La_Casaza","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/La_Casaza","http://es.dbpedia.org/property/imagen","Tosos - Castillo de la Casaza - 1.JPG"
"http://es.dbpedia.org/resource/La_Casaza","http://es.dbpedia.org/property/inicio","siglo XIII"
"http://es.dbpedia.org/resource/La_Casaza","http://es.dbpedia.org/property/nombre","La Casaza"
"http://es.dbpedia.org/resource/La_Casaza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tosos"
"http://es.dbpedia.org/resource/La_Casaza","http://dbpedia.org/ontology/wikiPageID",8026352
"http://es.dbpedia.org/resource/La_Casaza","http://dbpedia.org/ontology/wikiPageRevisionID",123038292
"http://es.dbpedia.org/resource/La_Casaza","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/La_Casaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Casaza?oldid=123038292&ns=0"
"http://es.dbpedia.org/resource/La_Casaza","http://dbpedia.org/ontology/abstract","La Casaza, es una torre vigía fortificada, situada sobre el , en el término del municipio zaragozano de Tosos, a 2 km de la localidad.​"
"http://es.wikipedia.org/wiki/La_Casaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Casaza"
"http://es.dbpedia.org/resource/Castillo_de_la_Casaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Casaza"
