"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haplogrupo_K_ADN-Y","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo K ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y","http://www.w3.org/2000/01/rdf-schema#comment","En genética humana, el Haplogrupo K (marcador M9) es un haplogrupo del ADN del cromosoma Y humano derivado del haplogrupo IJK. También se le denomina KT​ o KLT.​ Es de origen asiático y tiene una antigüedad de unos 47.000 años.​ Los 2 grandes clados de K-M9 son LT y K-M526, el último de los cuales también recibe la denominación K, por lo que en este caso K-M9 se renombraría KLT. Son sus denominaciones y distribución:"
"http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blpxg"
"http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_K_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y","http://dbpedia.org/ontology/wikiPageID",2342000
"http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y","http://dbpedia.org/ontology/wikiPageRevisionID",130548844
"http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y","http://dbpedia.org/ontology/wikiPageLength",10529
"http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haplogrupo_K_ADN-Y?oldid=130548844&ns=0"
"http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y","http://dbpedia.org/ontology/abstract","En genética humana, el Haplogrupo K (marcador M9) es un haplogrupo del ADN del cromosoma Y humano derivado del haplogrupo IJK. También se le denomina KT​ o KLT.​ Es de origen asiático y tiene una antigüedad de unos 47.000 años.​ Los 2 grandes clados de K-M9 son LT y K-M526, el último de los cuales también recibe la denominación K, por lo que en este caso K-M9 se renombraría KLT. Son sus denominaciones y distribución: 
* LT o K1 (L298): Disperso minoritariamente en Eurasia Occidental, India y Cuerno de África. 
* K-M526, también llamado K(xLT), K2, MNOPS o simplemente K: De origen en el Sudeste de Asia, se encuentra ampliamente disperso por todos los continentes y conforma la mayor parte de la población mundial. Predomina en toda Eurasia, América y Oceanía."
"http://es.dbpedia.org/resource/Haplogrupo_K_ADN_Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y"
"http://dbpedia.org/resource/Haplogroup_K-M9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_K2_(ADN-Y)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_K_ADN-Y"
