"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_Acequias_(Est._Los_Angacos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dos_Acequias"
"http://es.wikipedia.org/wiki/Dos_Acequias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dos_Acequias"
"http://es.dbpedia.org/resource/Dos_Acequias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dos_Acequias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dos_Acequias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dos_Acequias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dos_Acequias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dos_Acequias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dos_Acequias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dos_Acequias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dos_Acequias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dos_Acequias","http://www.w3.org/2000/01/rdf-schema#label","Dos Acequias"
"http://es.dbpedia.org/resource/Dos_Acequias","http://www.w3.org/2000/01/rdf-schema#comment","Dos Acequias es una localidad y distrito del departamento San Martín, localizada el noroeste del mismo, a 9 kilómetros de la localidad cabecera de San Martín, en el centro sur de la Provincia de San Juan, Argentina. Es una localidad donde el modo de vida prevaleciente es el rural, desarrollándose una importante producción de vid con destino, en forma primordial, a la elaboración de vino. A Dos Acequias se accede a través de vía terrestre por la  conocida con el nombre de ""Calle Nacional""."
"http://es.dbpedia.org/resource/Dos_Acequias","http://xmlns.com/foaf/0.1/name","Dos Acequias"
"http://es.dbpedia.org/resource/Dos_Acequias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Dos_Acequias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_Acequias"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/códigoPostal","J5439"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/dirigentesNombres","Cristian Felipe Andino"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/elevaciónMedia",587
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/mapaLoc","Provincia de San Juan"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/nombre","Dos Acequias"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/nombreCompleto","Dos Acequias"
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/población",656
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/prefijoTelefónico",264
"http://es.dbpedia.org/resource/Dos_Acequias","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
