"subject","predicate","object"
"http://es.dbpedia.org/resource/Derek_Branning","http://www.w3.org/2000/01/rdf-schema#label","Derek Branning"
"http://es.dbpedia.org/resource/Derek_Branning","http://www.w3.org/2000/01/rdf-schema#comment","Derek Branning, es un personaje ficticio de la serie de televisión británica EastEnders interpretado por el actor Jamie Foreman del 24 de noviembre de 2011,​​​ hasta el 26 de diciembre de 2012.​ Anteriormente Derek fue interpretado por el actor Terence Beesley el 26 de abril de 1996."
"http://es.dbpedia.org/resource/Derek_Branning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvhn5"
"http://es.dbpedia.org/resource/Derek_Branning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_EastEnders"
"http://es.dbpedia.org/resource/Derek_Branning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gánsteres_ficticios"
"http://es.dbpedia.org/resource/Derek_Branning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_ficticios"
"http://es.dbpedia.org/resource/Derek_Branning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derek_Branning"
"http://es.dbpedia.org/resource/Derek_Branning","http://dbpedia.org/ontology/wikiPageID",4997509
"http://es.dbpedia.org/resource/Derek_Branning","http://dbpedia.org/ontology/wikiPageRevisionID",119016781
"http://es.dbpedia.org/resource/Derek_Branning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/eastenders/characters/derek-branning.shtml"
"http://es.dbpedia.org/resource/Derek_Branning","http://dbpedia.org/ontology/wikiPageLength",4671
"http://es.dbpedia.org/resource/Derek_Branning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derek_Branning?oldid=119016781&ns=0"
"http://es.dbpedia.org/resource/Derek_Branning","http://dbpedia.org/ontology/abstract","Derek Branning, es un personaje ficticio de la serie de televisión británica EastEnders interpretado por el actor Jamie Foreman del 24 de noviembre de 2011,​​​ hasta el 26 de diciembre de 2012.​ Anteriormente Derek fue interpretado por el actor Terence Beesley el 26 de abril de 1996."
"http://es.wikipedia.org/wiki/Derek_Branning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derek_Branning"
"http://dbpedia.org/resource/Derek_Branning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derek_Branning"
