"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemiauchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiauchenia"
"http://es.dbpedia.org/resource/Hemiauchenia_edensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiauchenia"
"http://es.dbpedia.org/resource/Categoría:Hemiauchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hemiauchenia","http://www.w3.org/2000/01/rdf-schema#label","Hemiauchenia"
"http://es.dbpedia.org/resource/Categoría:Hemiauchenia","http://www.w3.org/2004/02/skos/core#prefLabel","Hemiauchenia"
"http://es.dbpedia.org/resource/Categoría:Hemiauchenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camelidae"
"http://es.dbpedia.org/resource/Categoría:Hemiauchenia","http://dbpedia.org/ontology/wikiPageID",7041527
"http://es.dbpedia.org/resource/Categoría:Hemiauchenia","http://dbpedia.org/ontology/wikiPageRevisionID",85437615
"http://es.dbpedia.org/resource/Categoría:Hemiauchenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hemiauchenia?oldid=85437615&ns=14"
"http://es.dbpedia.org/resource/Hemiauchenia_minima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiauchenia"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiauchenia"
"http://es.dbpedia.org/resource/Hemiauchenia_paradoxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiauchenia"
"http://es.dbpedia.org/resource/Hemiauchenia_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiauchenia"
"http://es.dbpedia.org/resource/Hemiauchenia_macrocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiauchenia"
