"subject","predicate","object"
"http://dbpedia.org/resource/Valle_de_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/2000/01/rdf-schema#label","Valle de Matamoros (Badajoz)"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/2000/01/rdf-schema#comment","Valle de Matamoros es un municipio español, perteneciente a la provincia de Badajoz (comunidad autónoma de Extremadura)."
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055tzgf"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://xmlns.com/foaf/0.1/name","Valle de Matamoros"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://xmlns.com/foaf/0.1/homepage","http://www.valledematamoros.es"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Jerez_de_los_Caballeros"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Suroeste"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_Matamoros_(Badajoz)"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://es.dbpedia.org/property/alcaldesa","Manuela Borrachero"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://es.dbpedia.org/property/altitud",609
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://es.dbpedia.org/property/bandera","no"
