"subject","predicate","object"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://www.w3.org/2000/01/rdf-schema#label","Mineral de Caracoles"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://www.w3.org/2000/01/rdf-schema#comment","El Mineral de Caracoles fue durante la segunda mitad del siglo XIX un pueblo minero en la actual Región de Antofagasta en Chile que perteneció hasta el 14 de febrero de 1879 a Bolivia. Hoy ya desaparecido, estaba ubicado en 23°01′S 69°01′O﻿ / ﻿-23.02, -69.01​ en el Desierto de Atacama. El mineral fue descubierto por José Díaz Gana."
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.02
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.01
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Chile"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_abandonadas_de_Chile"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Liberal_de_Chile"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Antofagasta"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_plata_de_Chile"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mineral_de_Caracoles"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://dbpedia.org/ontology/wikiPageID",188389
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://dbpedia.org/ontology/wikiPageRevisionID",129280534
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0012938.pdf"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://dbpedia.org/ontology/wikiPageLength",6716
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://www.georss.org/georss/point","-23.02 -69.01"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mineral_de_Caracoles?oldid=129280534&ns=0"
"http://es.dbpedia.org/resource/Mineral_de_Caracoles","http://dbpedia.org/ontology/abstract","El Mineral de Caracoles fue durante la segunda mitad del siglo XIX un pueblo minero en la actual Región de Antofagasta en Chile que perteneció hasta el 14 de febrero de 1879 a Bolivia. Hoy ya desaparecido, estaba ubicado en 23°01′S 69°01′O﻿ / ﻿-23.02, -69.01​ en el Desierto de Atacama. El mineral fue descubierto por José Díaz Gana."
"http://es.dbpedia.org/resource/Mineral_de_caracoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mineral_de_Caracoles"
"http://es.wikipedia.org/wiki/Mineral_de_Caracoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mineral_de_Caracoles"
