"subject","predicate","object"
"http://dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_Di_Renzo"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Di Renzo"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Di Renzo (30 de diciembre de 1995), es un futbolista argentino que se desempeña en la posición de delantero y su equipo actual es el San Antonio FC de la USL Championship, cedido desde el Club Atlético Lanús de la Primera División de Argentina."
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://xmlns.com/foaf/0.1/name","Gonzalo Di Renzo"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://xmlns.com/foaf/0.1/name","Gonzalo Ignacio Di Renzo"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_Football_Club"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Patronato_de_la_Juventud_Católica"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Di_Renzo"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/San_Antonio_Football_Club"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USL_Championship"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://es.dbpedia.org/property/nombre","Gonzalo Di Renzo"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://es.dbpedia.org/property/nombrecompleto","Gonzalo Ignacio Di Renzo"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/wikiPageID",7200750
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/wikiPageRevisionID",124466514
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com.ar/futbol/jugador/_/id/216205/gonzalo-di-renzo"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/footballer/98881/"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-GONZALO-IGNACIO-DI-RENZO-101912.html"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clublanus.com/secciones/futbol-profesional/noticias/gonzalo-di-renzo-otro-goleador-bahiense"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/es-ar/people/argentina/153452/gonzalo-di-renzo"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolparatodos.com.ar/jugador/gonzalo-di-renzo/"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ole.com.ar/futbol-primera/Di-Renzo-Francescoli_0_1337866434.html"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/gonzalo-di-renzo/396172/"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://es.dbpedia.org/property/debutProfesional",19
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/wikiPageLength",3598
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/USL_Championship"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentino"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/San_Antonio_Football_Club"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Di_Renzo?oldid=124466514&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Di_Renzo","http://dbpedia.org/ontology/abstract","Gonzalo Di Renzo (30 de diciembre de 1995), es un futbolista argentino que se desempeña en la posición de delantero y su equipo actual es el San Antonio FC de la USL Championship, cedido desde el Club Atlético Lanús de la Primera División de Argentina."
"http://es.wikipedia.org/wiki/Gonzalo_Di_Renzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Di_Renzo"
"http://es.dbpedia.org/resource/San_Antonio_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gonzalo_Di_Renzo"
