"subject","predicate","object"
"http://es.dbpedia.org/resource/Dasypus_novemcinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Calyptophractus_retusus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Cingulados de Argentina"
"http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Cingulados de Argentina"
"http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cingulados_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina","http://dbpedia.org/ontology/wikiPageID",4416835
"http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",125571081
"http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cingulados_de_Argentina?oldid=125571081&ns=14"
"http://es.dbpedia.org/resource/Tolypeutes_matacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Cabassous_chacoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Priodontes_maximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Dasypus_septemcinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Dasypus_hybridus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Cabassous_tatouay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Zaedyus_pichiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Chaetophractus_vellerosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Chlamyphorus_truncatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Euphractus_sexcinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Chaetophractus_villosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Dasypus_mazzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
"http://es.dbpedia.org/resource/Chlamyphractus_dimartinoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_Argentina"
