"subject","predicate","object"
"http://dbpedia.org/resource/Franchise_Prequel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franchise_Prequel"
"http://es.dbpedia.org/resource/Precuela_de_la_franquicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franchise_Prequel"
"http://es.dbpedia.org/resource/Franchise_Prequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Franchise_Prequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Franchise_Prequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franchise_Prequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Franchise_Prequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Franchise_Prequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Franchise_Prequel","http://www.w3.org/2000/01/rdf-schema#label","Franchise Prequel"
"http://es.dbpedia.org/resource/Franchise_Prequel","http://www.w3.org/2000/01/rdf-schema#comment","Franchise Prequel (""Precuela de la Franquicia"" en Hispanoamérica) es el cuarto episodio de la vigésima primera temporada de la serie animada South Park, y el episodio número 281 en general. El episodio se estrenó en Comedy Central el 11 de octubre de 2017 para Estados Unidos. El episodio hace referencia a noticias falsas que circulan a través de sitios web como Facebook, además de ser la antesala para el lanzamiento del próximo videojuego South Park: The Fractured But Whole. El episodio fue escrito y dirigido por el cocreador de la serie Trey Parker."
"http://es.dbpedia.org/resource/Franchise_Prequel","http://xmlns.com/foaf/0.1/name","Franchise Prequel"
