"subject","predicate","object"
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/2000/01/rdf-schema#label","Trina"
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/2000/01/rdf-schema#comment","Katrina Laverne Taylor, mejor conocida como Trina (nacida el 3 de diciembre de 1978 en Miami) es una rapera estadounidense de ascendencia dominicana.​ Su primera aparición fue en 1998 en el segundo álbum de estudio de Trick Daddy www.thug.com con el sencillo ""Nann Nigga"". Desde entonces, ha publicado cinco álbumes de estudio. La revista XXL Magazine la ha denominado ""la rapera más consistente de todos los tiempos"". Source Magazine celebró su carrera por el mes de la Historia de la Mujer de 2012. En 2013, Complex Magazine situó ""Pull Over"" número #27 en su Top 50 de Mejores Canciones de Rap hechas por Mujeres. En 2014, Trina fue incluida en la lista Billboard ""31 Female Rappers Who Changed Hip-Hop""."
"http://es.dbpedia.org/resource/Trina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wwtsc"
"http://es.dbpedia.org/resource/Trina","http://xmlns.com/foaf/0.1/name","Trina"
"http://es.dbpedia.org/resource/Trina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/Trina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Floridanos"
"http://es.dbpedia.org/resource/Trina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanos"
"http://es.dbpedia.org/resource/Trina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperas"
"http://es.dbpedia.org/resource/Trina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Trina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Trina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Trina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Trina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trina"
"http://es.dbpedia.org/resource/Trina","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Trina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Trina","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
