"subject","predicate","object"
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/2000/01/rdf-schema#label","József Fischer"
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","József Fischer (Budapest, 12 de abril de 1901- íd., 23 de febrero de 1995) fue un arquitecto y político húngaro, de estilo racionalista."
"http://es.dbpedia.org/resource/József_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/József_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Congreso_Internacional_de_Arquitectura_Moderna"
"http://es.dbpedia.org/resource/József_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/József_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/József_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/József_Fischer"
"http://es.dbpedia.org/resource/József_Fischer","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/József_Fischer","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/József_Fischer","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/József_Fischer","http://es.dbpedia.org/property/nombre","Jean-Paul"
"http://es.dbpedia.org/resource/József_Fischer","http://es.dbpedia.org/property/título","Diccionario Akal de la Arquitectura del siglo XX"
"http://es.dbpedia.org/resource/József_Fischer","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/József_Fischer","http://dbpedia.org/ontology/wikiPageID",8978987
"http://es.dbpedia.org/resource/József_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",124392704
"http://es.dbpedia.org/resource/József_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.urbipedia.org/hoja/Plantilla:Obras_de_J%C3%B3zsef_Fischer"
"http://es.dbpedia.org/resource/József_Fischer","http://dbpedia.org/ontology/wikiPageLength",2844
"http://es.dbpedia.org/resource/József_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/József_Fischer?oldid=124392704&ns=0"
"http://es.dbpedia.org/resource/József_Fischer","http://dbpedia.org/ontology/abstract","József Fischer (Budapest, 12 de abril de 1901- íd., 23 de febrero de 1995) fue un arquitecto y político húngaro, de estilo racionalista."
"http://es.wikipedia.org/wiki/József_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/József_Fischer"
