"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourns","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Bourns"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourns","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Bourns"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourns","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourns","http://dbpedia.org/ontology/wikiPageID",8082498
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourns","http://dbpedia.org/ontology/wikiPageRevisionID",122316089
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Bourns?oldid=122316089&ns=14"
"http://es.dbpedia.org/resource/Dicaeum_aeruginosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourns"
"http://es.dbpedia.org/resource/Dicaeum_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourns"
"http://es.dbpedia.org/resource/Dicrurus_menagei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourns"
