"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sciurus_variegatoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sciurus_variegatoides"
"http://es.dbpedia.org/resource/Ardilla_del_Pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sciurus_variegatoides"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://www.w3.org/2000/01/rdf-schema#label","Sciurus variegatoides"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://www.w3.org/2000/01/rdf-schema#comment","La ardilla centroamericana (Sciurus variegatoides) es una especie de roedor de la familia Sciuridae."
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbn23"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://xmlns.com/foaf/0.1/name","Sciurus variegatoides"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sciurus"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sciurus_variegatoides"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://es.dbpedia.org/property/binomial","Sciurus variegatoides"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://es.dbpedia.org/property/binomialAuthority","Ogilby, 1839"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
