"subject","predicate","object"
"http://es.dbpedia.org/resource/Canton_Tena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Tena"
"http://es.dbpedia.org/resource/Tena_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Tena"
"http://dbpedia.org/resource/Tena_Canton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Tena"
"http://es.dbpedia.org/resource/Cantón_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Tena","http://www.w3.org/2000/01/rdf-schema#label","Cantón Tena"
"http://es.dbpedia.org/resource/Cantón_Tena","http://www.w3.org/2000/01/rdf-schema#comment","El cantón Tena es una entidad territorial subnacional ecuatoriana, de la Provincia de Napo. Está ubicada sobre el valle del río Misahuallí y está situada a una altitud de 510 msnm., en la Región Amazónica del Ecuador. Su clima en promedio es de 25 grados centígrados, siendo cálido-húmedo por la presencia de la selva. Su humedad es del 90 a 100 %. Tena tiene 15 561 habitantes, en el cantón viven 51 640 habitantes, 35 979 en el área rural. La ciudad está dividida en 1 parroquia, la cual se subdivide en barrios."
"http://es.dbpedia.org/resource/Cantón_Tena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ffnl"
"http://es.dbpedia.org/resource/Cantón_Tena","http://xmlns.com/foaf/0.1/name","Ubicación en Napo"
"http://es.dbpedia.org/resource/Cantón_Tena","http://xmlns.com/foaf/0.1/name","Tena"
"http://es.dbpedia.org/resource/Cantón_Tena","http://xmlns.com/foaf/0.1/name","Cantón Tena"
"http://es.dbpedia.org/resource/Cantón_Tena","http://xmlns.com/foaf/0.1/nick","Tierra de la orquídea, guayusa y canela"
"http://es.dbpedia.org/resource/Cantón_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Napo"
"http://es.dbpedia.org/resource/Cantón_Tena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_Tena"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/apodo","Tierra de la orquídea, guayusa y canela"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tena_(Ecuador)"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/dirigentesNombres","Carlos Guevara"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/fundaciónFechas",29
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/fundaciónHitos","Cantonización"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/gentilicio","Tenense"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/himno","Himno de Tena"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/idioma","Español y quichua"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/mapa","Napo in Ecuador .svg"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/mapa","Napo - Tena.png"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/nombre","Tena"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/nombreCompleto","Cantón Tena"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/José_de_Nazaret"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/pieMapa","Ubicación en Napo"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/pieMapa","Ubicación de la Provincia de Napo en Ecuador"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/población",60880
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/poblaciónAño",2020
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/superficie",3904
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Tena","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Cantones_de_Ecuador"
