"subject","predicate","object"
"http://dbpedia.org/resource/Hiroshima_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Hiroshima"
"http://es.wikipedia.org/wiki/Bahía_de_Hiroshima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Hiroshima"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Hiroshima"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://www.w3.org/2000/01/rdf-schema#comment","La Bahía de Hiroshima (en kanji: 広島湾, en hiragana: ひろしまわん, en romaji: Hiroshima-wan) es una bahía de Japón ubicada en Mar Interior de Seto que abarca 946m² y llega a una profundidad máxima de 25 metros.​"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://xmlns.com/foaf/0.1/name","広島湾"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://xmlns.com/foaf/0.1/name","Bahía de Hiroshima"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hiroshima"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Japón"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Interior_de_Seto"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Hiroshima"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_japonés"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/divisiónAdministrativa","Prefectura de Hiroshima"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/divisiónAdministrativa","Prefectura de Yamaguchi"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/imagen","Ninoshima060923.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Honshu"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_interior_de_Seto"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/nombre","Bahía de Hiroshima"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/nombreOriginal","広島湾"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/pieDeImagen","Isla de Ninoshima en el centro de la bahía de Hiroshima."
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_de_Chūgoku"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://dbpedia.org/ontology/wikiPageID",7834807
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://dbpedia.org/ontology/wikiPageRevisionID",127312504
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://dbpedia.org/ontology/wikiPageLength",10978
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Hiroshima?oldid=127312504&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Hiroshima","http://dbpedia.org/ontology/abstract","La Bahía de Hiroshima (en kanji: 広島湾, en hiragana: ひろしまわん, en romaji: Hiroshima-wan) es una bahía de Japón ubicada en Mar Interior de Seto que abarca 946m² y llega a una profundidad máxima de 25 metros.​"
