"subject","predicate","object"
"http://dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fajã_de_Cima"
"http://es.wikipedia.org/wiki/Fajã_de_Cima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fajã_de_Cima"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/2000/01/rdf-schema#label","Fajã de Cima"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/2000/01/rdf-schema#comment","Fajã de Cima es una freguesia portuguesa perteneciente al concelho de Ponta Delgada, situado en la Isla de São Miguel, Región Autónoma de Azores. Posee un área de 11,89 km² y una población total de 3 634 habitantes (2001). La densidad poblacional asciende a 305,6 hab/km². Se encuentra a una latitud de 38°46'N y una longitud 25°40'O. La freguesia se encuentra a 26 msnm. La actividad principal es la agricultura."
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z7r5"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://xmlns.com/foaf/0.1/name","Fajã de Cima"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ponta_Delgada"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fajã_de_Cima"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/campo","Rua da Vila Nova, nº 23"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/campo",9500
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/campo2Nombre","Dirección de la Junta de freguesia"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/densidad",3056
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/gentilicio","fajanense"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Ponta Delgada"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/nombreCompleto","Fajã de Cima"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/población",3634
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/superficie",1189
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ponta_Delgada"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://dbpedia.org/ontology/wikiPageID",825181
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://dbpedia.org/ontology/wikiPageRevisionID",120334971
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://dbpedia.org/ontology/wikiPageLength",1440
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://dbpedia.org/ontology/demonym","fajanense"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://dbpedia.org/ontology/populationTotal",3634
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fajã_de_Cima?oldid=120334971&ns=0"
"http://es.dbpedia.org/resource/Fajã_de_Cima","http://dbpedia.org/ontology/abstract","Fajã de Cima es una freguesia portuguesa perteneciente al concelho de Ponta Delgada, situado en la Isla de São Miguel, Región Autónoma de Azores. Posee un área de 11,89 km² y una población total de 3 634 habitantes (2001). La densidad poblacional asciende a 305,6 hab/km². Se encuentra a una latitud de 38°46'N y una longitud 25°40'O. La freguesia se encuentra a 26 msnm. La actividad principal es la agricultura."
"http://es.dbpedia.org/resource/Faja_de_Cima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fajã_de_Cima"
