"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Joaquín_Esquivel","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2018__fútbol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-21 de México"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol de México sub-21 es el equipo masculino representativo de la Federación Mexicana de Fútbol (la cual es miembro de la CONCACAF) en las competiciones oficiales de la categoría sub-21. Es la selección que acude al Torneo de Fútbol de los Juegos Centroamericanos y del Caribe y al Torneo Esperanzas de Toulon.​​ Resurgió en 2002 para ser el representativo que iniciara el denominado ciclo olímpico (Centroamericanos-Panamericanos-Olímpicos); por lo cual su retorno se produjo en los Juegos Centroamericanos de San Salvador 2002.​"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","César Montes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Ulises Cardona"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Carlos Vargas"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","José Joaquín Esquivel"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Héctor Mascorro"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Diego Lainez"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Abraham Romero"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Sebastián Cordova"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Ismael Govea"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Gerardo Arteaga"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Alan Cervantes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Jorge Sánchez"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Uriel Antuna"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Eduardo Aguirre"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Roberto Alvarado"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","José Juan Macías"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Edson García"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","José Hernández"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Jesús Godínez"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/name","Jonathan González"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_México"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-21"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-21_de_México"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/actualización",22
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Mexicana_de_Fútbol_Asociación"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/cod","MEX"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/colorDer","FEMEXFUT_13t"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/colorMedias","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/colorPantalón",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Anexo:Fútbol_en_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/entrenador","Marco Antonio Ruiz"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/especial","sub21"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/fondo","#009150"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/mejorRegional",15
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/nac","MEX"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jorge_Sánchez_Ramos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/César_Montes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Héctor_Mascorro"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_México","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sebastián_Cordova"
