"subject","predicate","object"
"http://dbpedia.org/resource/Learning_object_metadata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Learning_Object_Metadata"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://www.w3.org/2000/01/rdf-schema#label","Learning Object Metadata"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://www.w3.org/2000/01/rdf-schema#comment","Learning Object Metadata (LOM, inglés «metadatos para objetos de aprendizaje») es un modelo de datos, usualmente codificado en XML, usado para describir un objeto de aprendizaje y otros recursos digitales similares usados para el apoyo al aprendizaje.​ Su propósito es ayudar a la reutilización de objetos de aprendizaje y facilitar su internacionalidad, usualmente en el contexto de sistemas de aprendizaje en línea: (on-line learning management systems (LMS))."
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068r14"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Learning_Object_Metadata"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://es.dbpedia.org/property/date",20161114030411
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://es.dbpedia.org/property/date",20061123053252
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://es.dbpedia.org/property/url","http://www.reload.ac.uk/"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://es.dbpedia.org/property/url","http://www.organic-edunet.eu/en"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/wikiPageID",385795
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/wikiPageRevisionID",125743256
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmr.nada.kth.se/shame/wiki/Overview/Main"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbis.rwth-aachen.de/cms/projects/LOMEditor"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/lompad/"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140417163514/http:/www.prolearn-project.org/"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organic-edunet.eu/en"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reload.ac.uk/"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lom-es.es/"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/wikiPageExternalLink","http://zope.cetis.ac.uk/profiles/uklomcore/"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/wikiPageLength",13964
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Learning_Object_Metadata?oldid=125743256&ns=0"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/abstract","Learning Object Metadata (LOM, inglés «metadatos para objetos de aprendizaje») es un modelo de datos, usualmente codificado en XML, usado para describir un objeto de aprendizaje y otros recursos digitales similares usados para el apoyo al aprendizaje.​ Su propósito es ayudar a la reutilización de objetos de aprendizaje y facilitar su internacionalidad, usualmente en el contexto de sistemas de aprendizaje en línea: (on-line learning management systems (LMS)). El estándar IEEE 1484.12.1:2002 sobre metadatos para objetos de aprendizaje es un estándar abierto internacionalmente reconocido (publicado por el Instituto de Ingenieros Eléctricos y Electrónicos) para la descripción de los ""objetos de aprendizaje"". Las cualidades relevantes de los objetos de aprendizaje que se describen incluyen: título, idioma, tipo de objeto, autor, propietario, términos de distribución, formato, copyright, y cualidades pedagógicas, tales como estilo de la enseñanza o de la interacción."
"http://es.wikipedia.org/wiki/Learning_Object_Metadata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Learning_Object_Metadata"
