"subject","predicate","object"
"http://dbpedia.org/resource/Prunet,_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prunet_(Alto_Garona)"
"http://es.wikipedia.org/wiki/Prunet_(Alto_Garona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prunet_(Alto_Garona)"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#label","Prunet (Alto Garona)"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#comment","Prunet  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Caraman."
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt8sm"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://xmlns.com/foaf/0.1/name","Prunet"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prunet_(Alto_Garona)"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres","Aimé Bras"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónAlta","275 m"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónBaja","190 m"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónMedia","263 m"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/gentilicio","Prunetains"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/nombre","Prunet"
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/población",134
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Prunet_(Alto_Garona)","http://es.dbpedia.org/property/superficie",466
