"subject","predicate","object"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://www.w3.org/2000/01/rdf-schema#label","Soghomon Tehlirian"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soghomon_Tehlirian"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://dbpedia.org/ontology/wikiPageID",9503431
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://dbpedia.org/ontology/wikiPageRevisionID",128103876
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soghomon_Tehlirian?oldid=128103876&ns=0"
"http://es.wikipedia.org/wiki/Soghomon_Tehlirian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soghomon_Tehlirian"
