"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Banco_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Banesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Movilnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Polar_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Gran_Meliá_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de Caracas"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos de Caracas"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas","http://dbpedia.org/ontology/wikiPageID",6082344
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",126523210
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_de_Caracas?oldid=126523210&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torres_del_Centro_Simón_Bolívar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Edificio_BCV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_CorpBanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Polar_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Parque_Central_(Caracas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Domus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Hotel_Caracas_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Banco_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Centro_Financiero_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Parque_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Centro_Comercial_El_Recreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Edificio_Citibank_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Digitel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Hotel_Alba_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Previsora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_BBVA_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
