"subject","predicate","object"
"http://es.dbpedia.org/resource/Psycho-Pass","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción_utópica_y_distópica"
"http://es.dbpedia.org/resource/The_Last_Ship","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción_utópica_y_distópica"
"http://es.dbpedia.org/resource/The_Last_Ship","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ficción_utópica_y_distópica"
"http://es.dbpedia.org/resource/Literatura_distópica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_utópica_y_distópica"
"http://dbpedia.org/resource/Utopian_and_dystopian_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ficción_utópica_y_distópica"
"http://es.dbpedia.org/resource/La_cúpula_(novela)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ficción_utópica_y_distópica"
"http://es.wikipedia.org/wiki/Ficción_utópica_y_distópica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ficción_utópica_y_distópica"
"http://es.dbpedia.org/resource/Ficcion_utopica_y_distopica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_utópica_y_distópica"
"http://es.dbpedia.org/resource/Ficcion_utopica_y_distópica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_utópica_y_distópica"
"http://es.dbpedia.org/resource/Ficcion_utópica_y_distópica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficción_utópica_y_distópica"
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://www.w3.org/2000/01/rdf-schema#label","Ficción utópica y distópica"
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://www.w3.org/2000/01/rdf-schema#comment","Los términos ficción utópica y ficción distópica sirven para designar dos géneros literarios donde se exploran las estructuras sociales y políticas. La ficción utópica se refiere a utopía, término utilizado para designar un mundo ideal donde todo es perfecto. Por el contrario, la ficción distópica (a veces conocida como literatura apocalíptica) se refiere a una sociedad que pretendiendo felicidad, hace sufrir sistemáticamente a sus ciudadanos o degradándolos a un olvido irreversible.​ Muchas novelas combinan ambas, a menudo a modo de metáfora de las opciones que puede tener la humanidad para terminar con uno de los dos futuros posibles. Ambas, utopía y distopía, son comunes en la ciencia ficción o en la ficción especulativa en Literatura."
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c082"
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utopías"
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción_especulativa"
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distopías"
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ficción_utópica_y_distópica"
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://dbpedia.org/ontology/wikiPageID",3093009
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://dbpedia.org/ontology/wikiPageRevisionID",127149298
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Litterae_utopicae"
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://dbpedia.org/ontology/wikiPageLength",8139
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ficción_utópica_y_distópica?oldid=127149298&ns=0"
"http://es.dbpedia.org/resource/Ficción_utópica_y_distópica","http://dbpedia.org/ontology/abstract","Los términos ficción utópica y ficción distópica sirven para designar dos géneros literarios donde se exploran las estructuras sociales y políticas. La ficción utópica se refiere a utopía, término utilizado para designar un mundo ideal donde todo es perfecto. Por el contrario, la ficción distópica (a veces conocida como literatura apocalíptica) se refiere a una sociedad que pretendiendo felicidad, hace sufrir sistemáticamente a sus ciudadanos o degradándolos a un olvido irreversible.​ Muchas novelas combinan ambas, a menudo a modo de metáfora de las opciones que puede tener la humanidad para terminar con uno de los dos futuros posibles. Ambas, utopía y distopía, son comunes en la ciencia ficción o en la ficción especulativa en Literatura. Más de cuatrocientas obras utópicas fueron publicadas antes del año 1900 en idioma inglés solamente, y más de un millar durante el siglo XX.​"
"http://es.dbpedia.org/resource/El_país_de_las_últimas_cosas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción_utópica_y_distópica"
"http://es.dbpedia.org/resource/El_país_de_las_últimas_cosas","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ficción_utópica_y_distópica"
