"subject","predicate","object"
"http://es.dbpedia.org/resource/Bifobia","http://www.w3.org/2000/01/rdf-schema#label","Bifobia"
"http://es.dbpedia.org/resource/Bifobia","http://www.w3.org/2000/01/rdf-schema#comment","Bifobia es un término utilizado para describir el miedo, la aversión o la discriminación contra la bisexualidad, contra las personas LGBT bisexuales, o que se perciben a sí mismas como bisexuales. Bifobia es una variación de la palabra homofobia, la cual alude a expresiones de desprecio, rechazo y odio hacia personas o prácticas bisexuales o relacionadas como la pansexualidad o la omnisexualidad. Una de las manifestaciones de la bifobia es considerar que la bisexualidad realmente no existe. Y la bifobia ocurre, indiferentemente, entre heterosexuales y homosexuales.​"
"http://es.dbpedia.org/resource/Bifobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krkt"
"http://es.dbpedia.org/resource/Bifobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación_LGBT"
"http://es.dbpedia.org/resource/Bifobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bisexualidad"
"http://es.dbpedia.org/resource/Bifobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bifobia"
"http://es.dbpedia.org/resource/Bifobia","http://dbpedia.org/ontology/wikiPageID",1100422
"http://es.dbpedia.org/resource/Bifobia","http://dbpedia.org/ontology/wikiPageRevisionID",130326885
"http://es.dbpedia.org/resource/Bifobia","http://dbpedia.org/ontology/wikiPageLength",17554
"http://es.dbpedia.org/resource/Bifobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bifobia?oldid=130326885&ns=0"
"http://es.dbpedia.org/resource/Bifobia","http://dbpedia.org/ontology/abstract","Bifobia es un término utilizado para describir el miedo, la aversión o la discriminación contra la bisexualidad, contra las personas LGBT bisexuales, o que se perciben a sí mismas como bisexuales. Bifobia es una variación de la palabra homofobia, la cual alude a expresiones de desprecio, rechazo y odio hacia personas o prácticas bisexuales o relacionadas como la pansexualidad o la omnisexualidad. Una de las manifestaciones de la bifobia es considerar que la bisexualidad realmente no existe. Y la bifobia ocurre, indiferentemente, entre heterosexuales y homosexuales.​"
"http://es.wikipedia.org/wiki/Bifobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bifobia"
"http://dbpedia.org/resource/Biphobia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bifobia"
