"subject","predicate","object"
"http://dbpedia.org/resource/Großadmiral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Großadmiral"
"http://es.wikipedia.org/wiki/Großadmiral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Großadmiral"
"http://es.dbpedia.org/resource/GroBadmiral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Großadmiral"
"http://es.dbpedia.org/resource/Grossadmiral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Großadmiral"
"http://es.dbpedia.org/resource/Großadmiral","http://www.w3.org/2000/01/rdf-schema#label","Großadmiral"
"http://es.dbpedia.org/resource/Großadmiral","http://www.w3.org/2000/01/rdf-schema#comment","Großadmiral fue el grado máximo al que podía ascender un marino alemán. Este grado marítimo rigió dentro de la Kaiserliche Marine (marina imperial), Reichsmarine (marina estatal) y en la Kriegsmarine (marina de guerra). Como insignia aparte, estos oficiales llevaban un Bastón de Gran Almirante."
"http://es.dbpedia.org/resource/Großadmiral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011snvk_"
"http://es.dbpedia.org/resource/Großadmiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Alemania"
"http://es.dbpedia.org/resource/Großadmiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Großadmiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_jerárquicos_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Großadmiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Alemania"
"http://es.dbpedia.org/resource/Großadmiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militarismo_alemán"
"http://es.dbpedia.org/resource/Großadmiral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Großadmiral"
"http://es.dbpedia.org/resource/Großadmiral","http://dbpedia.org/ontology/wikiPageID",268296
"http://es.dbpedia.org/resource/Großadmiral","http://dbpedia.org/ontology/wikiPageRevisionID",122502209
"http://es.dbpedia.org/resource/Großadmiral","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Großadmiral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Großadmiral?oldid=122502209&ns=0"
"http://es.dbpedia.org/resource/Großadmiral","http://dbpedia.org/ontology/abstract","Großadmiral fue el grado máximo al que podía ascender un marino alemán. Este grado marítimo rigió dentro de la Kaiserliche Marine (marina imperial), Reichsmarine (marina estatal) y en la Kriegsmarine (marina de guerra). Como insignia aparte, estos oficiales llevaban un Bastón de Gran Almirante."
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Großadmiral"
"http://es.dbpedia.org/resource/Anton_Haus","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Großadmiral"
