"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/fallecidos",303
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/mapa","COVID-19 Outbreak Cases in the United Arab Emirates.svg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/pieMapa","Mapa del brote en los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/titulo","Pandemia de enfermedad por coronavirus en los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",9487807
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",130201559
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageLength",6483
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos?oldid=130201559&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/confirmados",45303
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/recuperados",33046
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos"
"http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Emiratos_Árabes_Unidos"
