"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantos_del_Purgatorio_la_Divina_Comedia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia"
"http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia","http://www.w3.org/2000/01/rdf-schema#label","Cantos del Purgatorio, la Divina Comedia"
"http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia","http://www.w3.org/2000/01/rdf-schema#comment","Son 33 cantos donde Dante camina junto a Virgilio por el Purgatorio. Este lugar está dividido en siete cornisas que corresponden a los siete pecados capitales y están se manifiestan en cada canto. Según Dante Alighieri , el Purgatorio es una montaña y en su cima se encuentra el paraíso."
"http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XIV"
"http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Dante_Alighieri"
"http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantos_del_Purgatorio,_la_Divina_Comedia"
"http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia","http://dbpedia.org/ontology/wikiPageID",1634489
"http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia","http://dbpedia.org/ontology/wikiPageRevisionID",127713677
"http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia","http://dbpedia.org/ontology/wikiPageLength",2210
"http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantos_del_Purgatorio,_la_Divina_Comedia?oldid=127713677&ns=0"
"http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia","http://dbpedia.org/ontology/abstract","Son 33 cantos donde Dante camina junto a Virgilio por el Purgatorio. Este lugar está dividido en siete cornisas que corresponden a los siete pecados capitales y están se manifiestan en cada canto. Según Dante Alighieri , el Purgatorio es una montaña y en su cima se encuentra el paraíso."
"http://es.wikipedia.org/wiki/Cantos_del_Purgatorio,_la_Divina_Comedia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantos_del_Purgatorio,_la_Divina_Comedia"
