"subject","predicate","object"
"http://es.dbpedia.org/resource/Centaurea_spinulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_cephalariifolia"
"http://es.dbpedia.org/resource/Cyanus_laciniatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_cephalariifolia"
"http://es.dbpedia.org/resource/Centaurea_integrifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_cephalariifolia"
"http://es.wikipedia.org/wiki/Centaurea_cephalariifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centaurea_cephalariifolia"
"http://es.dbpedia.org/resource/Acrocentron_scabiosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_cephalariifolia"
"http://es.dbpedia.org/resource/Centaurea_borealis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_cephalariifolia"
"http://es.dbpedia.org/resource/Centaurea_fuliginosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_cephalariifolia"
"http://es.dbpedia.org/resource/Centaurea_scabiosiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_cephalariifolia"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://www.w3.org/2000/01/rdf-schema#label","Centaurea cephalariifolia"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://www.w3.org/2000/01/rdf-schema#comment","La centaurea mayor (Centaurea cephalariifolia) es una especie de la familia de las asteráceas."
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Willkomm"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1851"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centaurea_cephalariifolia"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://es.dbpedia.org/property/binomial","Centaurea cephalariifolia"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Moritz_Willkomm"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Centaurea"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://es.dbpedia.org/property/imageCaption","Centaurea cephalariifolia"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://es.dbpedia.org/property/species","C. cephalariifolia"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Centaurea_cephalariifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduoideae"
