"subject","predicate","object"
"http://es.dbpedia.org/resource/Edith_Gertrude_Schwartz","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Clem."
"http://es.wikipedia.org/wiki/Clem.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clem."
"http://es.dbpedia.org/resource/Clem.","http://www.w3.org/2000/01/rdf-schema#label","Clem."
"http://es.dbpedia.org/resource/Clem.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nl_j"
"http://es.dbpedia.org/resource/Clem.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clem."
"http://es.dbpedia.org/resource/Clem.","http://dbpedia.org/ontology/wikiPageID",1583994
"http://es.dbpedia.org/resource/Clem.","http://dbpedia.org/ontology/wikiPageRevisionID",16426554
"http://es.dbpedia.org/resource/Clem.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederic_Edward_Clements"
"http://es.dbpedia.org/resource/Clem.","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Clem.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clem.?oldid=16426554&ns=0"
