"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África","http://www.w3.org/2000/01/rdf-schema#label","Razas de perro de África"
"http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Razas de perro de África"
"http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_por_continente"
"http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_de_animales_de_África"
"http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África","http://dbpedia.org/ontology/wikiPageID",892012
"http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",66905572
"http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razas_de_perro_de_África?oldid=66905572&ns=14"
"http://es.dbpedia.org/resource/Cotón_de_Tulear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África"
"http://es.dbpedia.org/resource/Aïdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África"
"http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África"
"http://es.dbpedia.org/resource/Azawakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África"
"http://es.dbpedia.org/resource/Sloughi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África"
"http://es.dbpedia.org/resource/Perro_crestado_rodesiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África"
"http://es.dbpedia.org/resource/Basenji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_África"
