"subject","predicate","object"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/2000/01/rdf-schema#label","Maggie Kigozi"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Blick Kigozi, generalmente conocida como Maggie Kigozi, es una médica ugandesa, asesora empresarial, educadora, y deportista. Es asesora en las Naciones Unidas Organización de Desarrollo Industrial (UNIDO). Anteriormente fue Directora Ejecutiva de la Autoridad de Inversión de Uganda (UIA), de 1999 hasta 2011.​"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Uganda"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Makerere"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Makerere"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Uganda"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maggie_Kigozi"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://dbpedia.org/ontology/wikiPageID",7674380
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://dbpedia.org/ontology/wikiPageRevisionID",103271106
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ugandainvest.go.ug/"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unido.org/"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100919050447/http:/www.newvision.co.ug/D/8/30/680091"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://dbpedia.org/ontology/wikiPageLength",6370
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maggie_Kigozi?oldid=103271106&ns=0"
"http://es.dbpedia.org/resource/Maggie_Kigozi","http://dbpedia.org/ontology/abstract","Margaret Blick Kigozi, generalmente conocida como Maggie Kigozi, es una médica ugandesa, asesora empresarial, educadora, y deportista. Es asesora en las Naciones Unidas Organización de Desarrollo Industrial (UNIDO). Anteriormente fue Directora Ejecutiva de la Autoridad de Inversión de Uganda (UIA), de 1999 hasta 2011.​"
"http://es.wikipedia.org/wiki/Maggie_Kigozi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maggie_Kigozi"
