"subject","predicate","object"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Randell Jackson"
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Randell Edward Jackson (nacido el 16 de enero de 1976 en Boston, Massachusetts) es un exjugador de baloncesto estadounidense. Con 2,11 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Randell_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011srnjd"
"http://es.dbpedia.org/resource/Randell_Jackson","http://xmlns.com/foaf/0.1/name","Randell Edward Jackson"
"http://es.dbpedia.org/resource/Randell_Jackson","http://xmlns.com/foaf/0.1/name","Randell Jackson"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Titanes_de_Morovis"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Alba_Fehérvár"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bnei_HaSharon"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Xinjiang_Flying_Tigers"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Panteras_de_Aguascalientes"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_State_Seminoles"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Fury"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gallitos_de_Isabela"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocodrilos_de_Caracas"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Galil_Elyon"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Connecticut_Pride"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Massachusetts"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Unión"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trotamundos_de_Carabobo"
"http://es.dbpedia.org/resource/Randell_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Givat_Shmuel"
"http://es.dbpedia.org/resource/Randell_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randell_Jackson"
"http://es.dbpedia.org/resource/Randell_Jackson","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Randell_Jackson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Randell_Jackson","http://es.dbpedia.org/property/draft","No elegido en el año 1998"
"http://es.dbpedia.org/resource/Randell_Jackson","http://es.dbpedia.org/property/lugarNacimiento","Boston, Massachusetts"
"http://es.dbpedia.org/resource/Randell_Jackson","http://es.dbpedia.org/property/nombre","Randell Jackson"
"http://es.dbpedia.org/resource/Randell_Jackson","http://es.dbpedia.org/property/nombrecompleto","Randell Edward Jackson"
"http://es.dbpedia.org/resource/Randell_Jackson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Randell_Jackson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_State_Seminoles"
"http://es.dbpedia.org/resource/Randell_Jackson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Randell_Jackson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boston_(Massachusetts)"
"http://es.dbpedia.org/resource/Randell_Jackson","http://dbpedia.org/ontology/wikiPageID",6053222
