"subject","predicate","object"
"http://dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Shelby_Downard"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/2000/01/rdf-schema#label","James Shelby Downard"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/2000/01/rdf-schema#comment","James Shelby Downard (13 de marzo de 1913, 16 de marzo de 1998​) fue un autor estadounidense de teorías de conspiraci ."
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjqgl"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://xmlns.com/foaf/0.1/name","James Shelby Downard"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasones"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinato_de_John_F._Kennedy"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_conspiración"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Shelby_Downard"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://es.dbpedia.org/property/imagen","Image-request.svg"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://es.dbpedia.org/property/nombre","James Shelby Downard"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://dbpedia.org/ontology/wikiPageID",1749101
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://dbpedia.org/ontology/wikiPageRevisionID",123524644
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705201514/http:/feralhouse.com/titles/kulchur/carnivals_of_life_and_death_the.php"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070318013027/http:/www.revisionisthistory.org/kingkill33.html"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://dbpedia.org/ontology/wikiPageLength",2744
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ensayista"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Shelby_Downard?oldid=123524644&ns=0"
"http://es.dbpedia.org/resource/James_Shelby_Downard","http://dbpedia.org/ontology/abstract","James Shelby Downard (13 de marzo de 1913, 16 de marzo de 1998​) fue un autor estadounidense de teorías de conspiraci ."
"http://es.wikipedia.org/wiki/James_Shelby_Downard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Shelby_Downard"
