"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Pérez_Plazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco"
"http://es.dbpedia.org/resource/Eva_Contreras_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco"
"http://es.dbpedia.org/resource/Gildardo_Gómez_Verónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco"
"http://es.dbpedia.org/resource/Gustavo_González_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco"
"http://es.dbpedia.org/resource/Emilio_González_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco"
"http://es.dbpedia.org/resource/Francisco_Javier_Ramírez_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco"
"http://es.dbpedia.org/resource/Alberto_Cárdenas_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco"
"http://es.dbpedia.org/resource/Abraham_González_Uyeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Miembros del PAN de Jalisco"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del PAN de Jalisco"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional_por_estado"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco","http://dbpedia.org/ontology/wikiPageID",8426742
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco","http://dbpedia.org/ontology/wikiPageRevisionID",106602197
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_PAN_de_Jalisco?oldid=106602197&ns=14"
"http://es.dbpedia.org/resource/Miguel_Agustín_Limón_Macías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Jalisco"
